﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento a la Ley de Vigilancia y Seguridad Privada;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf4033_-_REGLAMENTO_A_LA_LEY_DE_VIGILANCIA_Y_SEGURID.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General al Código Orgánico de Planificación y Finanzas Públicas;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf1074210_-_REGLAMENTO_GENERAL_DEL_CO%CC%81DIGO_ORGA%CC%81NICO_D.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General de la Ley Orgánica de las Personas Adulta Mayores;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf1155744_-_REGLAMENTO_GENERAL_DE_LA_LEY_ORGA%CC%81NICA_DE.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento Para la Aplicación del Mandato Constituyente Nro. 8 que Suprirme la Tercerización de Servicios Complementarios, la Intermediación Laboral y la Contratación por Horas;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf10346_-_REGLAMENTO_APLICACIO%CC%81N_DEL_MANDATO_CONSTITU.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley Orgánica de Cultura;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf1095233_-_REGLAMENTO_GENERAL_A_LA_LEY_ORGA%CC%81NICA_DE_.pdf;;;;;;;;;;;;;;;;;;;;;;
ACUERDO;Reglamento General Sustitutivo para la Administración, Utilización, Manejo y Control de los Bienes e inventarios del Sector Público;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/Acuerdo%20CGE%202020%20-%20Reglamento%20Uso%20y%20Administraci%C3%B3n%20de%20Bienes%20Sector%20P%C3%BAblico.pdf;;;;;;;;;;;;;;;;;;;;;;
ACUERDO;Reglamento para el Control de Vehículos del Sector Público y de las Entidades de Derechos Privado que Disponen de Recursos Públicos;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf1092724_-_REGLAMENTO_SUSTITUTIVO_PARA_EL_CONTROL_D.pdf;;;;;;;;;;;;;;;;;;;;;;
ORDENANZA;Código Municipal para el Distrito Metropolitano de Quito;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf1181338_-_CO%CC%81DIGO_MUNICIPAL_PARA_EL_DISTRITO_METROP.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;A-0010;https://www7.quito.gob.ec/mdmq_ordenanzas/Resoluciones%20de%20Alcald%C3%ADa/A%C3%B1os%20anteriores/RA-2011-0010.PDF;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;A-0015;https://www.fundacionmuseosquito.gob.ec/lotaip/2019/00.archivos/lit.a2/Resolucion%20A015.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-006;https://fundacionmuseosquito.gob.ec/lotaip/2021/00.archivos/lit.o/RESOLUCI%C3%93N%20No.%20AQ%20006-2021%20C%C3%93DIGO%20DE%20%C3%89TICA.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-029-2022;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/resolucion_aq-029_-_anticipos%20%282%29.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-0038;https://fundacionmuseosquito.gob.ec/lotaip/2021/00.archivos/lit.a3/RESOLUCI%C3%93N%20Nro.%20AQ%20038-2021%20PREMIO%20MARIANO%20AGUILERA.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2022-0155-RES;https://fundacionmuseosquito.gob.ec/lotaip/2022/00.archivos/lit.o/RESOLUCION-FMC-LEG-2022-0155-RES__Estatuto_Organico_FMC_firmadob.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0201-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0201-RES.PDF;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0210-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0210-RES%20SUBROGACIO%CC%81N%20Coordinacio%CC%81n%20Museo%20Carmen%20Alto_firmado%20%282%29.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0217-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0217-res_resolucio%CC%81n_invitacio%CC%81n_icom_sebastian%281%29-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0218-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0218-res_subrogaciO%CC%81n_jefa_de_marketing.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0221-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0221-RES%20rectifiacacio%CC%81n%20subrogacio%CC%81n.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0222-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0222r-es_subrogaciO%CC%81n_responsable_smq-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0223-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0223-RES%20SUBROGACIO%CC%81N%20Jefatura%20Juri%CC%81dica-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0232-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0232-RES-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0237-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0237-RES.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0243-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/FMC-LEG-2023-0243-RES%20Licencia%20remunerada_Alejandro%20Cevallos%20%281%29-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
MANDATO CONSTITUCIONAL;Mandato Constituyente 8;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf10276_-_MANDATO_CONSTITUYENTE_No__8___ELIMINACIO%CC%81N_.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
