Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
7302261700001;BIENES Y SERVICIOS PARA INVERSION;730226 SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS;3.024,00;0,00;3.024,00;0,00;0,00;0,00;0,00;3.024,00;0,00;0,00;0,00%
7302351700001;BIENES Y SERVICIOS PARA INVERSION;730235 SERVICIO DE ALIMENTACION;0,00;16,50;16,50;0,00;16,50;16,50;16,50;0,00;0,00;0,00;100,00%
7302391700001;BIENES Y SERVICIOS PARA INVERSION;730239 MEMBRECIAS;985,60;0,00;985,60;400,00;0,00;0,00;0,00;585,60;0,00;0,00;0,00%
7303011700001;BIENES Y SERVICIOS PARA INVERSION;730301 PASAJES AL INTERIOR;0,00;64,00;64,00;64,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7303021700001;BIENES Y SERVICIOS PARA INVERSION;730302 PASAJES AL EXTERIOR;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00%
7303031700001;BIENES Y SERVICIOS PARA INVERSION;730303 VIATICOS Y SUBSISTENCIAS EN EL INTERIOR;0,00;1.960,00;1.960,00;1.960,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7304021700001;BIENES Y SERVICIOS PARA INVERSION;730402 EDIFICIOS, LOCALES, RESIDENC Y CABLEADO ESTRUCTURADO;163.892,46;-20.384,04;143.508,42;3.023,48;0,00;0,00;0,00;140.484,94;0,00;0,00;0,00%
7304031700001;BIENES Y SERVICIOS PARA INVERSION;730403 MOBILIARIOS (INSTALACION, MANTENIMIENTO Y REPARACION);6.300,00;0,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;0,00;0,00;0,00%
7304041700001;BIENES Y SERVICIOS PARA INVERSION;730404 MAQUINARIAS Y EQUIPOS (ISNT, MANT, EQUI);50.732,36;1.395,38;52.127,74;2.804,48;4.593,84;614,60;614,60;44.729,42;3.979,24;0,00;1,18%
7304051700001;BIENES Y SERVICIOS PARA INVERSION;730405 VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION);3.285,46;0,00;3.285,46;0,00;443,88;0,00;0,00;2.841,58;443,88;0,00;0,00%
7304151700001;BIENES Y SERVICIOS PARA INVERSION;730415 BIENES BIOLOGICOS;800,00;-145,60;654,40;0,00;248,64;0,00;0,00;405,76;248,64;0,00;0,00%
7304251700001;BIENES Y SERVICIOS PARA INVERSION;730425 INSTAL, READECU, MONT, MAN Y REPA ESPACIO Y BIEN CULT;54.500,00;9.779,90;64.279,90;0,00;78,40;0,00;0,00;64.201,50;78,40;0,00;0,00%
7306011700001;BIENES Y SERVICIOS PARA INVERSION;730601 CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;15.000,00;21.300,00;36.300,00;0,00;0,00;0,00;0,00;36.300,00;0,00;0,00;0,00%
7306061700001;BIENES Y SERVICIOS PARA INVERSION;730606 HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;47.700,00;64,00;47.764,00;8.064,00;0,00;0,00;0,00;39.700,00;0,00;0,00;0,00%
7306131700001;BIENES Y SERVICIOS PARA INVERSION;730613 CAPACITACION PARA LA CIUDADANIA EN GENERAL;5.000,00;2.640,00;7.640,00;0,00;0,00;0,00;0,00;7.640,00;0,00;0,00;0,00%
7307011700001;BIENES Y SERVICIOS PARA INVERSION;730701 DESARROLLO, ACT, ASIS TECNICA, SOPORTE SIST INFORMAT;500,00;0,00;500,00;0,00;500,00;29,96;29,96;0,00;470,04;0,00;5,99%
7307021700001;BIENES Y SERVICIOS PARA INVERSION;730702 ARRENDAMIEN Y LICENCIAS DE USO DE PAQUETE INFORMATICO;2.014,40;-2.014,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7307041700001;BIENES Y SERVICIOS PARA INVERSION;730704 MANTEN Y REPARA DE EQUIPOS Y SISTEMAS INFORMATICOS;15.416,58;-1.198,56;14.218,02;8.335,71;2.145,95;0,00;0,00;3.736,36;2.145,95;0,00;0,00%
7308011700001;BIENES Y SERVICIOS PARA INVERSION;730801 ALIMENTOS Y BEBIDAS;0,00;75,80;75,80;0,00;75,80;75,80;75,80;0,00;0,00;0,00;100,00%
7308021700001;BIENES Y SERVICIOS PARA INVERSION;730802 VESTUARIO, LENCERIA, VIGILANCIA Y SEGURIDAD;9.136,00;0,00;9.136,00;368,12;0,00;0,00;0,00;8.767,88;0,00;0,00;0,00%
7308031700001;BIENES Y SERVICIOS PARA INVERSION;730803 LUBRICANTES;3.110,72;81,54;3.192,26;0,00;192,26;0,00;0,00;3.000,00;192,26;0,00;0,00%
7308051700001;BIENES Y SERVICIOS PARA INVERSION;730805 MATERIALES DE ASEO;4.900,00;67,20;4.967,20;0,00;67,20;0,00;0,00;4.900,00;67,20;0,00;0,00%
7308071700001;BIENES Y SERVICIOS PARA INVERSION;730807 MATERIAL DE IMPRESION, FOTO, REPRODUCC Y PUBLICACION;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;0,00;0,00;0,00%
7308091700001;BIENES Y SERVICIOS PARA INVERSION;730809 MEDICAMENTOS;2.240,00;0,00;2.240,00;0,00;0,00;0,00;0,00;2.240,00;0,00;0,00;0,00%
7308111700001;BIENES Y SERVICIOS PARA INVERSION;730811 INSUMOS, MATERIALES Y SUMINIS PARA CONSTRUCCION�;56.052,00;9.641,49;65.693,49;0,00;9.460,28;0,00;0,00;56.233,21;9.460,28;0,00;0,00%
7308121700001;BIENES Y SERVICIOS PARA INVERSION;730812 MATERIALES DIDACTICOS;9.176,58;-2.000,00;7.176,58;0,00;0,00;0,00;0,00;7.176,58;0,00;0,00;0,00%
7308131700001;BIENES Y SERVICIOS PARA INVERSION;730813 REPUESTOS Y ACCESORIOS;1.712,62;19.340,12;21.052,74;0,00;19.943,94;0,00;0,00;1.108,80;19.943,94;0,00;0,00%
7308141700001;BIENES Y SERVICIOS PARA INVERSION;730814 SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA�;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;0,00;0,00;0,00%
7314031700001;BIENES Y SERVICIOS PARA INVERSION;731403 MOBILIARIOS;0,00;95,20;95,20;95,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7314041700001;BIENES Y SERVICIOS PARA INVERSION;731404 MAQUINARIAS Y EQUIPOS;0,00;134,40;134,40;0,00;134,40;0,00;0,00;0,00;134,40;0,00;0,00%
7314061700001;BIENES Y SERVICIOS PARA INVERSION;731406 HERRAMIENTAS Y EQUIPOS MENORES;6.000,00;238,48;6.238,48;0,00;238,48;0,00;0,00;6.000,00;238,48;0,00;0,00%
7314071700001;BIENES Y SERVICIOS PARA INVERSION;731407 EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;0,00;780,89;780,89;64,09;716,80;0,00;0,00;0,00;716,80;0,00;0,00%
7316011700001;BIENES Y SERVICIOS PARA INVERSION;731601 FONDO DE REPOSICION C CHIC EN PROYECTO Y PROG DE INV;1.000,00;1.907,70;2.907,70;2.907,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7701021700001;OTROS EGRESOS DE INVERSION;770102 TASAS GEN, IMPUES, CONTRIB, PERMI, LICENCIA Y PATENTE;1.430,00;0,00;1.430,00;0,00;0,00;0,00;0,00;1.430,00;0,00;0,00;0,00%
7702011700001;OTROS EGRESOS DE INVERSION;770201 SEGUROS;140.098,56;0,00;140.098,56;89.884,50;0,00;0,00;0,00;50.214,06;0,00;0,00;0,00%
7702031700001;OTROS EGRESOS DE INVERSION;770203 COMISIONES BANCARIAS;3.500,00;0,00;3.500,00;0,00;3.496,10;662,38;662,38;3,90;2.833,72;0,00;18,93%
7702061700001;OTROS EGRESOS DE INVERSION;770206 COSTAS JUDICIALES TRAMITES NOTARIALES;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;0,00;0,00;0,00%
7802041700001;TRANSFERENCIAS O DONACIONES PARA INVERSION;780204 TRANSFER O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;259.500,00;-76.228,16;183.271,84;20.000,00;6.700,00;0,00;0,00;156.571,84;6.700,00;0,00;0,00%
8401031700001;BIENES DE LARGA DURACION;840103 MOBILIARIOS;27.640,00;-1.589,76;26.050,24;16.050,24;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00%
8401041700001;BIENES DE LARGA DURACION;840104 MAQUINARIAS Y EQUIPOS;38.948,00;-13.172,81;25.775,19;13.592,25;6.809,60;0,00;0,00;5.373,34;6.809,60;0,00;0,00%
8401061700001;BIENES DE LARGA DURACION;840106 HERRAMIENTAS;15.000,00;9.636,37;24.636,37;0,00;850,77;0,00;0,00;23.785,60;850,77;0,00;0,00%
8401071700001;BIENES DE LARGA DURACION;840107 EQUIPOS,  SISTEMAS Y PAQUETES INFORMATICOS;5.000,00;5.671,61;10.671,61;833,21;4.838,40;0,00;0,00;5.000,00;4.838,40;0,00;0,00%
