Cuenta;Categoria;Descripcion; Asignado ; Modificado ; Codificado ; Monto Certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ;Porcentaje de ejecucion
7302041700001;BIENES Y SERVICIOS PARA INVERSION;730204 EDICION, IMPRES,..., FILMACION E IMAGENES SATELITALES; 112.365,45 ; -447,53 ; 111.917,92 ; -   ; 5.877,44 ; 4.177,44 ; 4.177,44 ; 106.040,48 ; 1.700,00 ; -   ;3,73%
7302051700001;BIENES Y SERVICIOS PARA INVERSION;730205 ESPECTACULOS CULTURALES Y SOCIALES; 399.250,78 ; 23.070,88 ; 422.321,66 ; 59.140,00 ; 54.900,00 ; 7.700,00 ; 7.700,00 ; 308.281,66 ; 47.200,00 ; -   ;1,82%
7302081700001;BIENES Y SERVICIOS PARA INVERSION;730208 SERVICIO DE SEGURIDAD Y VIGILANCIA; 816.106,91 ; -51.959,09 ; 764.147,82 ; -   ; 753.323,64 ; 67.649,83 ; 67.649,83 ; 10.824,18 ; 685.673,81 ; -   ;8,85%
7302091700001;BIENES Y SERVICIOS PARA INVERSION;730209 SERVIC ASEO,�,DESECHO CONTA, RECUP Y CLASIF M RECICLA; 15.912,00 ; -454,73 ; 15.457,27 ; 1.639,72 ; 1.813,80 ; 369,60 ; 369,60 ; 12.003,75 ; 1.444,20 ; -   ;2,39%
7302101700001;BIENES Y SERVICIOS PARA INVERSION;730210 SERVICIO DE GUARDERIA; -   ; 4.697,54 ; 4.697,54 ; -   ; 417,88 ; 417,88 ; 417,88 ; 4.279,66 ; -   ; -   ;8,90%
7302261700001;BIENES Y SERVICIOS PARA INVERSION;730226 SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS; 3.024,00 ; -   ; 3.024,00 ; -   ; -   ; -   ; -   ; 3.024,00 ; -   ; -   ;0,00%
7302351700001;BIENES Y SERVICIOS PARA INVERSION;730235 SERVICIO DE ALIMENTACION; -   ; 16,50 ; 16,50 ; -   ; 16,50 ; 16,50 ; 16,50 ; -   ; -   ; -   ;100,00%
7302391700001;BIENES Y SERVICIOS PARA INVERSION;730239 MEMBRECIAS; 985,60 ; -   ; 985,60 ; 400,00 ; -   ; -   ; -   ; 585,60 ; -   ; -   ;0,00%
7303011700001;BIENES Y SERVICIOS PARA INVERSION;730301 PASAJES AL INTERIOR; -   ; 689,68 ; 689,68 ; 5,00 ; 59,00 ; 59,00 ; 59,00 ; 625,68 ; -   ; -   ;8,55%
7303021700001;BIENES Y SERVICIOS PARA INVERSION;730302 PASAJES AL EXTERIOR; 10.000,00 ; -611,40 ; 9.388,60 ; -   ; -   ; -   ; -   ; 9.388,60 ; -   ; -   ;0,00%
7303031700001;BIENES Y SERVICIOS PARA INVERSION;730303 VIATICOS Y SUBSISTENCIAS EN EL INTERIOR; -   ; 1.960,00 ; 1.960,00 ; -   ; 1.080,00 ; 1.080,00 ; 1.080,00 ; 880,00 ; -   ; -   ;55,10%
7304021700001;BIENES Y SERVICIOS PARA INVERSION;730402 EDIFICIOS, LOCALES, RESIDENC Y CABLEADO ESTRUCTURADO; 163.892,46 ; 2.135,96 ; 166.028,42 ; 8.044,64 ; 3.023,48 ; -   ; -   ; 154.960,30 ; 3.023,48 ; -   ;0,00%
7304031700001;BIENES Y SERVICIOS PARA INVERSION;730403 MOBILIARIOS (INSTALACION, MANTENIMIENTO Y REPARACION); 6.300,00 ; 0,01 ; 6.300,01 ; -   ; -   ; -   ; -   ; 6.300,01 ; -   ; -   ;0,00%
7304041700001;BIENES Y SERVICIOS PARA INVERSION;730404 MAQUINARIAS Y EQUIPOS (ISNT, MANT, EQUI); 50.732,36 ; -3.604,62 ; 47.127,74 ; 8.487,25 ; 7.646,89 ; 863,17 ; 863,17 ; 30.993,60 ; 6.783,72 ; -   ;1,83%
7304051700001;BIENES Y SERVICIOS PARA INVERSION;730405 VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION); 3.285,46 ; -   ; 3.285,46 ; -   ; 443,88 ; -   ; -   ; 2.841,58 ; 443,88 ; -   ;0,00%
7304151700001;BIENES Y SERVICIOS PARA INVERSION;730415 BIENES BIOLOGICOS; 800,00 ; -145,60 ; 654,40 ; -   ; 248,64 ; -   ; -   ; 405,76 ; 248,64 ; -   ;0,00%
7304251700001;BIENES Y SERVICIOS PARA INVERSION;730425 INSTAL, READECU, MONT, MAN Y REPA ESPACIO Y BIEN CULT; 54.500,00 ; 4.739,90 ; 59.239,90 ; -   ; 78,40 ; -   ; -   ; 59.161,50 ; 78,40 ; -   ;0,00%
7306011700001;BIENES Y SERVICIOS PARA INVERSION;730601 CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA; 15.000,00 ; 1.960,00 ; 16.960,00 ; -   ; -   ; -   ; -   ; 16.960,00 ; -   ; -   ;0,00%
7306061700001;BIENES Y SERVICIOS PARA INVERSION;730606 HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS; 47.700,00 ; -13.648,00 ; 34.052,00 ; -   ; 8.064,00 ; -   ; -   ; 25.988,00 ; 8.064,00 ; -   ;0,00%
7306131700001;BIENES Y SERVICIOS PARA INVERSION;730613 CAPACITACION PARA LA CIUDADANIA EN GENERAL; 5.000,00 ; -   ; 5.000,00 ; 2.744,00 ; -   ; -   ; -   ; 2.256,00 ; -   ; -   ;0,00%
7307011700001;BIENES Y SERVICIOS PARA INVERSION;730701 DESARROLLO, ACT, ASIS TECNICA, SOPORTE SIST INFORMAT; 500,00 ; -   ; 500,00 ; -   ; 500,00 ; 96,00 ; 96,00 ; -   ; 404,00 ; -   ;19,20%
7307021700001;BIENES Y SERVICIOS PARA INVERSION;730702 ARRENDAMIEN Y LICENCIAS DE USO DE PAQUETE INFORMATICO; 2.014,40 ; -2.014,40 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0,00%
7307041700001;BIENES Y SERVICIOS PARA INVERSION;730704 MANTEN Y REPARA DE EQUIPOS Y SISTEMAS INFORMATICOS; 15.416,58 ; -1.198,56 ; 14.218,02 ; -   ; 10.481,66 ; -   ; -   ; 3.736,36 ; 10.481,66 ; -   ;0,00%
7308011700001;BIENES Y SERVICIOS PARA INVERSION;730801 ALIMENTOS Y BEBIDAS; -   ; 120,66 ; 120,66 ; -   ; 120,66 ; 120,66 ; 120,66 ; -   ; -   ; -   ;100,00%
7308021700001;BIENES Y SERVICIOS PARA INVERSION;730802 VESTUARIO, LENCERIA, VIGILANCIA Y SEGURIDAD; 9.136,00 ; 1.100,00 ; 10.236,00 ; -   ; 368,12 ; 368,12 ; 368,12 ; 9.867,88 ; -   ; -   ;3,60%
7308031700001;BIENES Y SERVICIOS PARA INVERSION;730803 LUBRICANTES; 3.110,72 ; -918,46 ; 2.192,26 ; -   ; 192,26 ; 81,54 ; 81,54 ; 2.000,00 ; 110,72 ; -   ;3,72%
730804;BIENES Y SERVICIOS PARA INVERSION; MATERIALES DE OFICINA; -   ; 15,00 ; 15,00 ; -   ; 15,00 ; 15,00 ; 15,00 ; -   ; -   ; -   ;100,00%
7308051700001;BIENES Y SERVICIOS PARA INVERSION;730805 MATERIALES DE ASEO; 4.900,00 ; 67,20 ; 4.967,20 ; -   ; 67,20 ; 67,20 ; 67,20 ; 4.900,00 ; -   ; -   ;1,35%
7308071700001;BIENES Y SERVICIOS PARA INVERSION;730807 MATERIAL DE IMPRESION, FOTO, REPRODUCC Y PUBLICACION; 25.000,00 ; -5.000,00 ; 20.000,00 ; -   ; -   ; -   ; -   ; 20.000,00 ; -   ; -   ;0,00%
7308091700001;BIENES Y SERVICIOS PARA INVERSION;730809 MEDICAMENTOS; 2.240,00 ; -   ; 2.240,00 ; -   ; -   ; -   ; -   ; 2.240,00 ; -   ; -   ;0,00%
7308111700001;BIENES Y SERVICIOS PARA INVERSION;730811 INSUMOS, MATERIALES Y SUMINIS PARA CONSTRUCCION�; 56.052,00 ; 10.141,49 ; 66.193,49 ; -   ; 9.460,28 ; 9.460,28 ; 9.460,28 ; 56.733,21 ; -   ; -   ;14,29%
7308121700001;BIENES Y SERVICIOS PARA INVERSION;730812 MATERIALES DIDACTICOS; 9.176,58 ; -1.823,20 ; 7.353,38 ; -   ; -   ; -   ; -   ; 7.353,38 ; -   ; -   ;0,00%
7308131700001;BIENES Y SERVICIOS PARA INVERSION;730813 REPUESTOS Y ACCESORIOS; 1.712,62 ; 19.340,12 ; 21.052,74 ; -   ; 19.943,94 ; 19.340,12 ; 19.340,12 ; 1.108,80 ; 603,82 ; -   ;91,87%
7308141700001;BIENES Y SERVICIOS PARA INVERSION;730814 SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA�; 5.000,00 ; -   ; 5.000,00 ; -   ; -   ; -   ; -   ; 5.000,00 ; -   ; -   ;0,00%
7314031700001;BIENES Y SERVICIOS PARA INVERSION;731403 MOBILIARIOS; -   ; 1.210,72 ; 1.210,72 ; -   ; 1.210,72 ; 1.210,72 ; 1.210,72 ; -   ; -   ; -   ;100,00%
7314041700001;BIENES Y SERVICIOS PARA INVERSION;731404 MAQUINARIAS Y EQUIPOS; -   ; 134,40 ; 134,40 ; -   ; 134,40 ; 134,40 ; 134,40 ; -   ; -   ; -   ;100,00%
7314061700001;BIENES Y SERVICIOS PARA INVERSION;731406 HERRAMIENTAS Y EQUIPOS MENORES; 6.000,00 ; 238,48 ; 6.238,48 ; -   ; 238,48 ; 238,48 ; 238,48 ; 6.000,00 ; -   ; -   ;3,82%
7314071700001;BIENES Y SERVICIOS PARA INVERSION;731407 EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS; -   ; 848,09 ; 848,09 ; -   ; 780,89 ; 716,80 ; 716,80 ; 67,20 ; 64,09 ; -   ;84,52%
7316011700001;BIENES Y SERVICIOS PARA INVERSION;731601 FONDO DE REPOSICION C CHIC EN PROYECTO Y PROG DE INV; 1.000,00 ; 1.847,84 ; 2.847,84 ; 2.847,84 ; -   ; -   ; -   ; -   ; -   ; -   ;0,00%
7701021700001;OTROS EGRESOS DE INVERSION;770102 TASAS GEN, IMPUES, CONTRIB, PERMI, LICENCIA Y PATENTE; 1.430,00 ; -   ; 1.430,00 ; 100,00 ; -   ; -   ; -   ; 1.330,00 ; -   ; -   ;0,00%
7702011700001;OTROS EGRESOS DE INVERSION;770201 SEGUROS; 140.098,56 ; -37.979,25 ; 102.119,31 ; 89.884,50 ; -   ; -   ; -   ; 12.234,81 ; -   ; -   ;0,00%
7702031700001;OTROS EGRESOS DE INVERSION;770203 COMISIONES BANCARIAS; 3.500,00 ; -   ; 3.500,00 ; -   ; 3.494,15 ; 965,07 ; 965,07 ; 5,85 ; 2.529,08 ; -   ;27,57%
7702061700001;OTROS EGRESOS DE INVERSION;770206 COSTAS JUDICIALES TRAMITES NOTARIALES; 3.000,00 ; -500,00 ; 2.500,00 ; -   ; 154,56 ; 154,56 ; 154,56 ; 2.345,44 ; -   ; -   ;6,18%
7802041700001;TRANSFERENCIAS O DONACIONES PARA INVERSION;780204 TRANSFER O DONACIONES AL SECTOR PRIVADO NO FINANCIERO; 259.500,00 ; -72.228,16 ; 187.271,84 ; 20.000,00 ; 6.700,00 ; 2.680,00 ; 2.680,00 ; 160.571,84 ; 4.020,00 ; -   ;1,43%
8401031700001;BIENES DE LARGA DURACION;840103 MOBILIARIOS; 27.640,00 ; -12.057,76 ; 15.582,24 ; -   ; 10.795,16 ; 3.490,14 ; 3.490,14 ; 4.787,08 ; 7.305,02 ; -   ;22,40%
8401041700001;BIENES DE LARGA DURACION;840104 MAQUINARIAS Y EQUIPOS; 38.948,00 ; 2.583,19 ; 41.531,19 ; -   ; 20.676,65 ; 7.084,40 ; 7.084,40 ; 20.854,54 ; 13.592,25 ; -   ;17,06%
8401061700001;BIENES DE LARGA DURACION;840106 HERRAMIENTAS; 15.000,00 ; 9.636,37 ; 24.636,37 ; -   ; 850,77 ; 850,77 ; 850,77 ; 23.785,60 ; -   ; -   ;3,45%
8401071700001;BIENES DE LARGA DURACION;840107 EQUIPOS,  SISTEMAS Y PAQUETES INFORMATICOS; 5.000,00 ; 4.335,08 ; 9.335,08 ; -   ; 5.671,61 ; 4.838,40 ; 4.838,40 ; 3.663,47 ; 833,21 ; -   ;51,83%
;;;;;;;;;;;;;
