Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
7302261700001;BIENES Y SERVICIOS PARA INVERSION;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS;3.024,00;0,00;3.024,00;0,00;0,00;0,00;0,00;3.024,00;0,00;0,00;0,00%
7302391700001;BIENES Y SERVICIOS PARA INVERSION;MEMBRECIAS;985,60;0,00;985,60;0,00;0,00;0,00;0,00;985,60;0,00;0,00;0,00%
7303021700001;BIENES Y SERVICIOS PARA INVERSION;PASAJES AL EXTERIOR;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00%
7304021700001;BIENES Y SERVICIOS PARA INVERSION;EDIFICIOS, LOCALES, RESIDENC Y CABLEADO ESTRUCTURADO;163.892,46;-3.545,86;160.346,60;0,00;0,00;0,00;0,00;160.346,60;0,00;0,00;0,00%
7304031700001;BIENES Y SERVICIOS PARA INVERSION;MOBILIARIOS (INSTALACION, MANTENIMIENTO Y REPARACION);6.300,00;0,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;0,00;0,00;0,00%
7304041700001;BIENES Y SERVICIOS PARA INVERSION;MAQUINARIAS Y EQUIPOS (ISNT, MANT, EQUI);50.732,36;67,20;50.799,56;67,20;4.526,64;0,00;0,00;46.205,72;4.526,64;0,00;0,00%
7304051700001;BIENES Y SERVICIOS PARA INVERSION;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION);3.285,46;0,00;3.285,46;0,00;443,88;0,00;0,00;2.841,58;443,88;0,00;0,00%
7304151700001;BIENES Y SERVICIOS PARA INVERSION;BIENES BIOLOGICOS;800,00;-145,60;654,40;248,64;0,00;0,00;0,00;405,76;0,00;0,00;0,00%
7304251700001;BIENES Y SERVICIOS PARA INVERSION;INSTAL, READECU, MONT, MAN Y REPA ESPACIO Y BIEN CULT;54.500,00;78,40;54.578,40;78,40;0,00;0,00;0,00;54.500,00;0,00;0,00;0,00%
7306011700001;BIENES Y SERVICIOS PARA INVERSION;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;15.000,00;0,00;15.000,00;0,00;0,00;0,00;0,00;15.000,00;0,00;0,00;0,00%
7306061700001;BIENES Y SERVICIOS PARA INVERSION;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;47.700,00;8.064,00;55.764,00;8.064,00;0,00;0,00;0,00;47.700,00;0,00;0,00;0,00%
7306131700001;BIENES Y SERVICIOS PARA INVERSION;CAPACITACION PARA LA CIUDADANIA EN GENERAL;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;0,00;0,00;0,00%
7307011700001;BIENES Y SERVICIOS PARA INVERSION;DESARROLLO, ACT, ASIS TECNICA, SOPORTE SIST INFORMAT;500,00;0,00;500,00;0,00;500,00;20,80;20,80;0,00;479,20;0,00;4,16%
7307021700001;BIENES Y SERVICIOS PARA INVERSION;ARRENDAMIEN Y LICENCIAS DE USO DE PAQUETE INFORMATICO;2.014,40;-2.014,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7307041700001;BIENES Y SERVICIOS PARA INVERSION;MANTEN Y REPARA DE EQUIPOS Y SISTEMAS INFORMATICOS;15.416,58;8.234,91;23.651,49;8.212,51;2.145,95;0,00;0,00;13.293,03;2.145,95;0,00;0,00%
7308021700001;BIENES Y SERVICIOS PARA INVERSION;VESTUARIO, LENCERIA, VIGILANCIA Y SEGURIDAD;9.136,00;0,00;9.136,00;0,00;0,00;0,00;0,00;9.136,00;0,00;0,00;0,00%
7308031700001;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;3.110,72;81,54;3.192,26;0,00;192,26;0,00;0,00;3.000,00;192,26;0,00;0,00%
7308051700001;BIENES Y SERVICIOS PARA INVERSION;MATERIALES DE ASEO;4.900,00;67,20;4.967,20;0,00;67,20;0,00;0,00;4.900,00;67,20;0,00;0,00%
7308071700001;BIENES Y SERVICIOS PARA INVERSION;MATERIAL DE IMPRESION, FOTO, REPRODUCC Y PUBLICACION;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;0,00;0,00;0,00%
7308091700001;BIENES Y SERVICIOS PARA INVERSION;MEDICAMENTOS;2.240,00;0,00;2.240,00;0,00;0,00;0,00;0,00;2.240,00;0,00;0,00;0,00%
7308111700001;BIENES Y SERVICIOS PARA INVERSION;INSUMOS, MATERIALES Y SUMINIS PARA CONSTRUCCION, ELEC;56.052,00;1.794,50;57.846,50;0,00;9.460,28;0,00;0,00;48.386,22;9.460,28;0,00;0,00%
7308121700001;BIENES Y SERVICIOS PARA INVERSION;MATERIALES DIDACTICOS;9.176,58;0,00;9.176,58;0,00;0,00;0,00;0,00;9.176,58;0,00;0,00;0,00%
7308131700001;BIENES Y SERVICIOS PARA INVERSION;REPUESTOS Y ACCESORIOS;1.712,62;19.340,12;21.052,74;0,00;19.943,94;0,00;0,00;1.108,80;19.943,94;0,00;0,00%
7308141700001;BIENES Y SERVICIOS PARA INVERSION;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y C;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;0,00;0,00;0,00%
7314041700001;BIENES Y SERVICIOS PARA INVERSION;MAQUINARIAS Y EQUIPOS;0,00;190,40;190,40;0,00;134,40;0,00;0,00;56,00;134,40;0,00;0,00%
7314061700001;BIENES Y SERVICIOS PARA INVERSION;HERRAMIENTAS Y EQUIPOS MENORES;6.000,00;238,48;6.238,48;0,00;238,48;0,00;0,00;6.000,00;238,48;0,00;0,00%
7314071700001;BIENES Y SERVICIOS PARA INVERSION;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS;0,00;716,80;716,80;0,00;716,80;0,00;0,00;0,00;716,80;0,00;0,00%
7316011700001;BIENES Y SERVICIOS PARA INVERSION;FONDO DE REPOSICION C CHIC EN PROYECTO Y PROG DE INV;1.000,00;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%
7701021700001;OTROS EGRESOS DE INVERSION;TASAS GEN, IMPUES, CONTRIB, PERMI, LICENCIA Y PATENTE;1.430,00;0,00;1.430,00;0,00;0,00;0,00;0,00;1.430,00;0,00;0,00;0,00%
7702011700001;OTROS EGRESOS DE INVERSION;SEGUROS;140.098,56;0,00;140.098,56;0,00;0,00;0,00;0,00;140.098,56;0,00;0,00;0,00%
7702031700001;OTROS EGRESOS DE INVERSION;COMISIONES BANCARIAS;3.500,00;0,00;3.500,00;0,00;3.496,10;266,44;266,44;3,90;3.229,66;0,00;7,61%
7702061700001;OTROS EGRESOS DE INVERSION;COSTAS JUDICIALES TRAMITES NOTARIALES;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;0,00;0,00;0,00%
7802041700001;TRANSFERENCIAS O DONACIONES PARA INVERSION;TRANSFER O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;259.500,00;-60.044,80;199.455,20;0,00;6.700,00;0,00;0,00;192.755,20;6.700,00;0,00;0,00%
8401031700001;BIENES DE LARGA DURACION;MOBILIARIOS;27.640,00;0,00;27.640,00;0,00;0,00;0,00;0,00;27.640,00;0,00;0,00;0,00%
8401041700001;BIENES DE LARGA DURACION;MAQUINARIAS Y EQUIPOS;38.948,00;-15.955,62;22.992,38;0,00;6.809,60;0,00;0,00;16.182,78;6.809,60;0,00;0,00%
8401061700001;BIENES DE LARGA DURACION;HERRAMIENTAS;15.000,00;918,42;15.918,42;0,00;850,77;0,00;0,00;15.067,65;850,77;0,00;0,00%
8401071700001;BIENES DE LARGA DURACION;EQUIPOS,  SISTEMAS Y PAQUETES INFORMATICOS;5.000,00;4.838,40;9.838,40;0,00;4.838,40;0,00;0,00;5.000,00;4.838,40;0,00;0,00%
